API_UWI,WellName,WellboreId,ProducingMonth,TotalProdMonths,TotalCompletionMonths,ProducingDays,LiquidsProd_BBL,GasProd_MCF,WaterProd_BBL,RepGasProd_MCF,CDLiquids_BBLPerDAY,CDGas_MCFPerDAY,CDWater_BBLPerDAY,CDRepGas_MCFPerDAY,WellID,CompletionID,Prod_BOE,Prod_MCFE,CDProd_BOEPerDAY,CDProd_MCFEPerDAY,PDProd_BOEPerDAY,PDProd_MCFEPerDAY,PDLiquids_BBLPerDAY,PDGas_MCFPerDAY,PDWater_BBLPerDAY,PDRepGas_MCFPerDAY,CumProd_BOE,CumProd_MCFE,CumLiquids_BBL,CumGas_MCF,CumWater_BBL,CumRepGas_MCF,ProductionReportedMethod,ProducingOperator,InjectionGas_MCF,InjectionSolvent_BBL,InjectionSteam_BBL,InjectionWater_BBL,InjectionOther_BBL,CalendarDayInjectionWater_BBLPerDAY,CalendarDayInjectionSteam_BBLPerDAY,CalendarDayInjectionSolvent_BBLPerDAY,CalendarDayInjectionGas_MCFPerDAY,CalendarDayInjectionOther_BBLPerDAY,ENVProdID,FlaredGasProd_MCF,CDFlaredGas_MCFPerDAY,PDFlaredGas_MCFPerDAY,CumFlaredGas_MCF
05-005-07173,WATKINS 4-64-19-1H,3055384,2013-11-01,1,1,30,8784,9977,14420,0,293,333,481,0,840050000486068,840051003060331,10447,62681,348,2089,348,2089,293,333,481,0,10447,62681,8784,9977,14420,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,9977,333,333,9977
05-005-07173,WATKINS 4-64-19-1H,3055384,2013-12-01,2,2,31,17219,36780,19703,0,555,1186,636,0,840050000486068,840051003060331,23349,140094,753,4519,753,4519,555,1186,636,0,33796,202775,26003,46757,34123,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,36780,1186,1186,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-01-01,3,3,31,3536,0,0,0,114,0,0,0,840050000486068,840051003060331,3536,21216,114,684,114,684,114,0,0,0,37332,223991,29539,46757,34123,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-02-01,4,4,28,7327,0,474,0,262,0,17,0,840050000486068,840051003060331,7327,43962,262,1570,262,1570,262,0,17,0,44659,267953,36866,46757,34597,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-03-01,5,5,31,8222,0,683,0,265,0,22,0,840050000486068,840051003060331,8222,49332,265,1591,265,1591,265,0,22,0,52881,317285,45088,46757,35280,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-04-01,6,6,30,6093,0,529,0,203,0,18,0,840050000486068,840051003060331,6093,36558,203,1219,203,1219,203,0,18,0,58974,353843,51181,46757,35809,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-05-01,7,7,31,7131,0,435,0,230,0,14,0,840050000486068,840051003060331,7131,42786,230,1380,230,1380,230,0,14,0,66105,396629,58312,46757,36244,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-06-01,8,8,28,5057,0,605,0,169,0,20,0,840050000486068,840051003060331,5057,30342,169,1011,181,1084,181,0,22,0,71162,426971,63369,46757,36849,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-07-01,9,9,30,3376,0,58,0,109,0,2,0,840050000486068,840051003060331,3376,20256,109,653,113,675,113,0,2,0,74538,447227,66745,46757,36907,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,46757
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-08-01,10,10,31,5935,15623,492,0,191,504,16,0,840050000486068,840051003060331,8539,51233,275,1653,275,1653,191,504,16,0,83077,498460,72680,62380,37399,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,13639,440,440,60396
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-09-01,11,11,30,3984,15929,320,0,133,531,11,0,840050000486068,840051003060331,6639,39833,221,1328,221,1328,133,531,11,0,89716,538293,76664,78309,37719,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,14009,467,467,74405
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-10-01,12,12,7,751,2497,62,0,24,81,2,0,840050000486068,840051003060331,1167,7003,38,226,167,1000,107,357,9,0,90883,545296,77415,80806,37781,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,2049,66,293,76454
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-11-01,13,13,0,0,0,0,0,0,0,0,0,840050000486068,840051003060331,0,0,0,0,0,0,0,0,0,0,90883,545296,77415,80806,37781,0,REPORTED,,,,,,,,,,,,1,0,0,0,76454
05-005-07173,WATKINS 4-64-19-1H,3055384,2014-12-01,14,14,23,7050,16220,689,0,227,523,22,0,840050000486068,840051003060331,9753,58520,315,1888,424,2544,307,705,30,0,100636,603816,84465,97026,38470,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,193,6,8,76647
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-01-01,15,15,31,4307,23017,529,0,139,742,17,0,840050000486068,840051003060331,8143,48859,263,1576,263,1576,139,742,17,0,108779,652675,88772,120043,38999,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,490,16,16,77137
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-02-01,16,16,28,2662,17648,322,0,95,630,12,0,840050000486068,840051003060331,5603,33620,200,1201,200,1201,95,630,12,0,114383,686295,91434,137691,39321,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77137
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-03-01,17,17,31,2579,15883,222,0,83,512,7,0,840050000486068,840051003060331,5226,31357,169,1012,169,1012,83,512,7,0,119609,717652,94013,153574,39543,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77137
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-04-01,18,18,30,2234,12661,166,0,74,422,6,0,840050000486068,840051003060331,4344,26065,145,869,145,869,74,422,6,0,123953,743717,96247,166235,39709,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,74,2,2,77211
