"Entity","Source","Entity Type","Primary Product","Lease Name","Well Number","API","Regulatory API","Operator Name","Year","Month","Liquid","Gas","Water","Ratio Gas Oil","Percent Water","Wells","Days On"
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2008","DEC","","14713","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","JAN","572","16021","","28008.7413","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","FEB","1330","23774","","17875.188","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","MAR","1338","28241","","21106.8759","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","APR","1518","28400","","18708.8274","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","MAY","1704","32066","","18818.0751","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","JUN","1300","30820","","23707.6923","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","JUL","1702","34885","","20496.4747","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","AUG","1714","33454","","19518.0863","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","SEP","1712","33260","","19427.5701","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","OCT","1715","34495","","20113.7026","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","NOV","1892","34767","","18375.7928","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2009","DEC","1738","35838","","20620.2532","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","JAN","1321","35622","","26965.9349","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","FEB","1912","34832","","18217.5732","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","MAR","1726","36675","","21248.5516","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","APR","1727","32589","","18870.2953","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","MAY","1708","35472","","20768.1499","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","JUN","1325","33770","","25486.7925","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","JUL","1700","33652","","19795.2941","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","AUG","1518","32401","","21344.5323","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","SEP","1328","30734","","23143.0723","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","OCT","1526","30949","","20281.1271","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","NOV","1136","29558","","26019.3662","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2010","DEC","1151","30587","","26574.2832","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","JAN","1329","31304","","23554.5523","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","FEB","935","27665","","29588.2353","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","MAR","764","19362","","25342.9319","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","APR","752","26699","","35503.9894","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","MAY","1156","26384","","22823.5294","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","JUN","948","22842","","24094.9367","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","JUL","1149","24169","","21034.8129","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","AUG","0","26067","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","SEP","991","24539","","24761.8567","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","OCT","1133","25370","","22391.88","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","NOV","765","18056","","23602.6144","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2011","DEC","0","19761","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","JAN","937","26330","","28100.3202","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","FEB","76","23410","","308026.3158","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","MAR","760","22861","","30080.2632","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","APR","947","23623","","24945.0898","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","MAY","748","23916","","31973.262","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","JUN","748","22297","","29808.8235","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","JUL","755","22462","","29750.9934","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","AUG","945","22023","","23304.7619","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","SEP","891","20005","","22452.3008","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","OCT","759","21573","","28422.9249","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","NOV","736","20859","","28341.0326","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2012","DEC","559","21282","","38071.5564","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","JAN","715","21009","","29383.2168","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","FEB","761","18615","","24461.2352","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","MAR","562","20516","","36505.3381","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","APR","545","19765","","36266.055","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","MAY","722","20172","","27939.0582","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","JUN","722","18907","","26186.9806","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","JUL","579","19164","","33098.4456","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","AUG","747","18993","","25425.7028","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","SEP","374","18154","","48540.107","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","OCT","565","18428","","32615.9292","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","NOV","555","17854","","32169.3694","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2013","DEC","562","17879","","31813.1673","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","JAN","719","17716","","24639.7775","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","FEB","738","15785","","21388.8889","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","MAR","555","17161","","30920.7207","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","APR","729","16598","","22768.1756","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","MAY","533","16816","","31549.7186","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","JUN","570","16816","","29501.7544","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","JUL","762","16476","","21622.0472","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","AUG","545","16256","","29827.5229","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","SEP","719","15534","","21605.007","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","OCT","565","15664","","27723.8938","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","NOV","564","14942","","26492.9078","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2014","DEC","785","15562","","19824.2038","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","JAN","2","15246","","7623000","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","FEB","398","13642","","34276.3819","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","MAR","748","14644","","19577.5401","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","APR","554","14125","","25496.3899","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","MAY","362","12407","","34273.4807","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","JUN","737","21433","","29081.4111","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","JUL","971","36620","","37713.6972","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","AUG","964","30271","","31401.4523","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","SEP","948","26745","","28212.0253","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","OCT","756","25741","","34048.9418","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","NOV","740","23341","","31541.8919","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2015","DEC","0","22463","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","JAN","391","22763","","58217.3913","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","FEB","759","20359","","26823.4519","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","MAR","383","21958","","57331.5927","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","APR","550","20356","","37010.9091","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","MAY","364","20120","","55274.7253","","1",""
